"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://dbpedia.org/ontology/wikiPageID",709577
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://dbpedia.org/ontology/wikiPageRevisionID",19442213
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Egyenlítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyenlítő?oldid=19442213&ns=10"
"http://hu.dbpedia.org/resource/Brazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Csendes-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Ecuador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Gabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Guineai-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Halmahera-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Indiai-óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Indonézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Kenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Kolumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Kongói_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Szomália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Tomini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Uganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítő"
