"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/MiG–23"
"http://hu.dbpedia.org/resource/H–23","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/MiG–23"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/2000/01/rdf-schema#label","MiG–23"
"http://hu.dbpedia.org/resource/MiG–23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g59d"
"http://hu.dbpedia.org/resource/MiG–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/MiG–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/MiG–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageID",101237
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageRevisionID",23637994
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=713"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=1121"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=4552"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990429111530/http:/www.acig.org/"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avia-info.hu/talalat.php%3FGTA=t422"
"http://hu.dbpedia.org/resource/MiG–23","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619175431/http:/www.plasticwings.hu/mig23/mig23.htm"
