"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_M31_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M32_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M44_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M46_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_M63_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V46_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/MÁV_V63_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/ENR_4301_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Ganz-MÁVAG mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://dbpedia.org/ontology/wikiPageID",674179
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11819121
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Ganz-MÁVAG mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ganz-MÁVAG_mozdonyok?oldid=11819121&ns=14"
"http://hu.dbpedia.org/resource/GYSEV_M41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/GYSEV_V43_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/OSE_A_251","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_SM40_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_mozdonyok"
