"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Gengszter (film, 1997)"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",1489791
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",23866407
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bill_Duke"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/cím","Gengszter"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/eredetiCím","Hoodlum"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Brancato"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","Tim Roth"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","Laurence Fishburne"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/imdb",119311
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/kép","Laurence_Fishburne_2009_-_cropped.jpg"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/képaláírás","Laurence Fishburne, a film főszereplője"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/producer","Frank Mancuso Jr."
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bill_Duke"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/abstract","A Gengszter (eredeti cím: Hoodlum) 1997-ben bemutatott amerikai bűnügyi film, Bill Duke rendezésében. A film zenéjét Elmer Bernstein szerezte, a főszerepekben Tim Roth és Laurence Fishburne, a mellékszerepekben pedig Andy García, Vanessa L. Williams és Queen Latifah látható. A filmet a United Artists gyártotta, és az MGM-el közösen hozták forgalomba."
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/imdbId","0119311"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/title","Gengszter"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bill_Duke"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elmer_Bernstein"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gengszter_(film,_1997)?oldid=23866407&ns=0"
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Gengszter_(film,_1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gengszter_(film,_1997)"
"http://hu.wikipedia.org/wiki/Gengszter_(film,_1997)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gengszter_(film,_1997)"
