"subject","predicate","object"
"http://hu.dbpedia.org/resource/1908–1909_az_angol_labdarúgásban","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Schubert_Ferenc"
"http://hu.dbpedia.org/resource/1910–1911-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Schubert_Ferenc"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Schubert Ferenc"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageID",922905
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23278399
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2005%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030144533/http:/www.tempofradi.hu/a-fradi-dicso-kupamultja-%e2%80%93-192223%7Carchivedate=2013-10-30"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29dad5a85ad7291b55e85b15685fdcdc3bfcdc0aec70aeeda0a611%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_ref.php%3Fid=559%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3699&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/hazai_kupadontok%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ferenc.schubert.2629.en.html%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/a-fradi-dicso-kupamultja-%E2%80%93-192223%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4988&search=1%7Ctitle=Schubert"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://xmlns.com/foaf/0.1/name","Schubert Ferenc"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/név","Schubert Ferenc"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/évek",1906
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/teljesnév","Schubert M. Ferenc"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/nemzetköziévek",1909
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://hu.dbpedia.org/property/születésidátum",1878
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/abstract","Schubert M. Ferenc (Budapest, 1878–) magyar nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schubert_Ferenc?oldid=23278399&ns=0"
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5723
"http://hu.dbpedia.org/resource/Schubert_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schubert_Ferenc"
"http://hu.wikipedia.org/wiki/Schubert_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schubert_Ferenc"
