"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://www.w3.org/2000/01/rdf-schema#label","1992-es Los Angeles-i zavargások"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059vvs"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://dbpedia.org/ontology/wikiPageID",167961
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://dbpedia.org/ontology/wikiPageRevisionID",22843240
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://dbpedia.org/ontology/abstract","A Los Angeles-i zavargások (más néven Rodney King-zavargások) 1992. április 29-én törtek ki és hivatalosan 1992. május 4-ig tartottak, 53 halálos áldozatot követelve Los Angeles városában. Az eseményeknek a Nemzeti Gárda, a tengerészgyalogság és a hadsereg segítségével sikerült véget vetni. A város történelmének legsúlyosabb zavargását sokan faji lázadásnak nevezik, bár korántsem múlta felül az 1863-as New York-i felkelést, amelynek közel 2000 halálos áldozata volt tetemes anyagi károkkal."
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1992-es_Los_Angeles-i_zavargások?oldid=22843240&ns=0"
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1992-es_Los_Angeles-i_zavargások"
"http://hu.dbpedia.org/resource/Rodney_King-zavargások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások"
"http://hu.wikipedia.org/wiki/1992-es_Los_Angeles-i_zavargások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1992-es_Los_Angeles-i_zavargások"
