"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://www.w3.org/2000/01/rdf-schema#label","Kossuth tériek"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_Világszövetsége"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://dbpedia.org/ontology/wikiPageID",121354
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://dbpedia.org/ontology/wikiPageRevisionID",23568988
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tiltakozások"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://dbpedia.org/ontology/abstract","A „Kossuth tériek” a Gyurcsány Ferenc balatonőszödi beszéde után kirobbant 2006-os magyarországi tiltakozási hullámban részt vevő, önmagukat „Kossuth térieknek” definiáló, illetve a hozzájuk csatlakozó egyéb szervezetek önelnevezése. Nevüket a Országház előtti Kossuth Lajos térről vették, ahol a leghosszabb ideig és a legnagyobb számban tüntettek a Gyurcsány-kormány, a kormányban részt vevő pártok, illetve Gyurcsány Ferenc miniszterelnök ellen."
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_tériek?oldid=23568988&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://dbpedia.org/ontology/wikiPageLength",11984
"http://hu.dbpedia.org/resource/Kossuth_tériek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Forradalmi_Nemzeti_Bizottmány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Nemzeti_Felemelkedési_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Új_Magyarországért_Egyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/„Kossuth_tériek”","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Magyar_Októberi_Bizottság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/PAJZS_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Szent_Korona_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.dbpedia.org/resource/Szeptember_Tizennyolcadika_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_tériek"
"http://hu.wikipedia.org/wiki/Kossuth_tériek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_tériek"
