"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://www.w3.org/2000/01/rdf-schema#label","Apostoli Szignatúra Legfelsőbb Bírósága"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/wikiPageID",1263500
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/wikiPageRevisionID",23260929
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dxtas.html"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_Kúria_felépítése"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_intézmény_infobox"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/alapításDátuma",14
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/IV._Jenő_pápa"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/rangja","bíróság"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/feladatköre","az Apostoli Szentszék legfelsőbb bírósága, a külső fórum ügyeinek legfőbb törvényszéke"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/intézményLatinNeve","Supremum Tribunal Signaturae Apostolicae"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/intézményMagyarNeve","Apostoli Szignatúra Legfelsőbb Bírósága"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/titkára","Giuseppe Sciacca püspök"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://hu.dbpedia.org/property/vezetője","Dominique François Joseph Mamberti bíboros prefektus"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/abstract","Az Apostoli Szignatúra Legfelsőbb Bírósága (latinul: Supremum Tribunal Signaturae Apostolicae) az Apostoli Szentszék legfelsőbb bírósága, a külső fórum ügyeinek legfőbb törvényszéke."
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostoli_Szignatúra_Legfelsőbb_Bírósága?oldid=23260929&ns=0"
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://dbpedia.org/ontology/wikiPageLength",7681
"http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostoli_Szignatúra_Legfelsőbb_Bírósága"
"http://hu.wikipedia.org/wiki/Apostoli_Szignatúra_Legfelsőbb_Bírósága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága"
"http://hu.dbpedia.org/resource/Apostoli_Signatura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apostoli_Szignatúra_Legfelsőbb_Bírósága"
