"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/2000/01/rdf-schema#label","Bertoni Flórián"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/wikiPageID",86398
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/wikiPageRevisionID",22954363
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/név","Bertoni Flórián"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/születésiDátum",1734
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/halálDátuma",1810
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/abstract","Bertoni Flórián (Belgrád, 1734. – Buda, 1810. augusztus 3.) pálos rendi tanár."
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertoni_Flórián?oldid=22954363&ns=0"
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Bertoni_Flórián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertoni_Flórián"
"http://hu.wikipedia.org/wiki/Bertoni_Flórián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertoni_Flórián"
