"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/2000/01/rdf-schema#label","Raphaël Fejtö"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb_cv"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/wikiPageID",337057
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/wikiPageRevisionID",23488352
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/id",270830
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/imdb",270830
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/név","Raphael Fejtő"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/név","Raphaël Fejtö"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/abstract","Raphaël Fejtö (Párizs, 1974. szeptember 17. –) francia színész, író, forgatókönyvíró, filmrendező.Fejtő Ferenc francia-magyar történész, kritikus, Széchenyi-díjas író, baloldali publicista unokája."
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raphaël_Fejtö?oldid=23488352&ns=0"
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Raphaël_Fejtö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raphaël_Fejtö"
"http://hu.wikipedia.org/wiki/Raphaël_Fejtö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raphaël_Fejtö"
