"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/2000/01/rdf-schema#label","Noir Désir"
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx6j"
"http://hu.dbpedia.org/resource/Noir_Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Noir_Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Noir_Désir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageID",118114
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageRevisionID",23805453
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/denisbarthe"
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928084547/http:/www.noirdez.com/"
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergeteyssot-gay.com/"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noir_Désir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/abstract","A Noir Desir francia rockzenekar a franciaországi Bordeaux-ból. A zenekar feloszlását megelőzően négy tagból állt: (ének, gitár), (gitár), (basszusgitár) és (dobok)."
"http://hu.dbpedia.org/resource/Noir_Désir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noir_Désir?oldid=23805453&ns=0"
"http://hu.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Noir_Désir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noir_Désir"
"http://hu.dbpedia.org/resource/Noir_Desir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noir_Désir"
"http://hu.wikipedia.org/wiki/Noir_Désir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noir_Désir"
