"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_kenyai_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kenya történelme"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://dbpedia.org/ontology/wikiPageID",383900
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136880
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya történelme"
"http://hu.dbpedia.org/resource/Kategória:Kenya_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_történelme?oldid=18136880&ns=14"
"http://hu.dbpedia.org/resource/Kenya_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Kenyában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Namoratunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
