"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algológia","http://www.w3.org/2000/01/rdf-schema#label","Algológia"
"http://hu.dbpedia.org/resource/Algológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg93"
"http://hu.dbpedia.org/resource/Algológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Algológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszatok"
"http://hu.dbpedia.org/resource/Algológia","http://dbpedia.org/ontology/wikiPageID",964332
"http://hu.dbpedia.org/resource/Algológia","http://dbpedia.org/ontology/wikiPageRevisionID",20325714
"http://hu.dbpedia.org/resource/Algológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian-phycologist.blogspot.ro/"
"http://hu.dbpedia.org/resource/Algológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Algológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Algológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Algológia","http://dbpedia.org/ontology/abstract","Az algológia (latin, görög) vagy moszatkutatás a botanika azon ága, mely az algák kutatásával foglalkozik. A tudományág magyarországi szervezete a ."
"http://hu.dbpedia.org/resource/Algológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algológia?oldid=20325714&ns=0"
"http://hu.dbpedia.org/resource/Algológia","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Algológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algológia"
"http://hu.dbpedia.org/resource/Friedmann_Imre","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Algológia"
"http://hu.dbpedia.org/resource/Hazslinszky_Frigyes_Ákos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Algológia"
"http://hu.wikipedia.org/wiki/Algológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algológia"
