"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Svájci-fennsík"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072rbs"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_domborzata"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://dbpedia.org/ontology/wikiPageID",1212692
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",22497033
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=swiss+plateau&gbv=2&sa=X&oi=image_result_group&ei=XiANVfiuDc7MPZungOgP&ved=0CCQQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fhl=hu&q=swiss+plateau&gbv=2&sa=X&oi=image_result_group&ei=XiANVfiuDc7MPZungOgP&ved=0CCQQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://dbpedia.org/ontology/abstract","A Svájci-fennsík (franciául: Plateau suisse, németül: Schweizer Mittelland) vagy más néven Központi-fennsík egyike Svájc három nagy tájegységének, a Jura és a svájci Alpok között. Svájc területének 30%-át fedi le.Területe részben sík, részben hegyes, melyek magassága 400 és 700 méter között váltakozik.Ez a táj a legnépesebb terület Svájcban, jelentős a gazdasága és fontos szállítási útvonalak mennek keresztül a régión."
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci-fennsík?oldid=22497033&ns=0"
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Svájci-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci-fennsík"
"http://hu.wikipedia.org/wiki/Svájci-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci-fennsík"
