"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://www.w3.org/2000/01/rdf-schema#label","Alsó ajkat lefelé húzó izom"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070szm"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageID",103258
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageRevisionID",20982828
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Depressor+labii+inferioris+muscle"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/dli.htm"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://hu.dbpedia.org/property/url","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Depressor+labii+inferioris+muscle"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/abstract","Az alsó ajkat lefelé húzó izom (vagy alsó ajak négyszögű izma, latinul musculus depressor labii inferioris vagy musculus quadratus labii inferioris) egy apró izom az ember állán."
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó_ajkat_lefelé_húzó_izom?oldid=20982828&ns=0"
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó_ajkat_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_depressor_labii_inferioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_quadratus_labii_inferioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Alsó_ajak_négyszögű_izma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom"
"http://hu.wikipedia.org/wiki/Alsó_ajkat_lefelé_húzó_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó_ajkat_lefelé_húzó_izom"
