"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://www.w3.org/2000/01/rdf-schema#label","A félelem játéka"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://dbpedia.org/ontology/wikiPageID",1743841
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://dbpedia.org/ontology/wikiPageRevisionID",23685590
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Howitt"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/cím","A félelem játéka"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/eredetiCím","Reasonable Doubt"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/forgalmazó","Koch Films"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/forgalmazó","Entertainment One Films"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/forgatókönyvíró","Peter A. Dowling"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominic_Cooper"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samuel_L._Jackson"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/gyártó","Voltage Pictures"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/imdb",2304953
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/költségvetés",8
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/operatőr","Brian Pearson"
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_félelem_játéka","http://hu.dbpedia.org/property/port.hu",149503
