"subject","predicate","object"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/2000/01/rdf-schema#label","1806 Derice"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1f2k"
"http://hu.dbpedia.org/resource/1806_Derice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1806_Derice","http://dbpedia.org/ontology/wikiPageID",531764
"http://hu.dbpedia.org/resource/1806_Derice","http://dbpedia.org/ontology/wikiPageRevisionID",23554645
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/aphélium",370080942
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/felszállóCsomó",271.161
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/félNagytengely",334600262
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/inklináció",3.84
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/közepesAnomália",270.058
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/név",1806
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/perihélium",299119581
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/perihéliumSzöge",193.776
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/1806_Derice","http://hu.dbpedia.org/property/periódus",1221.8
"http://hu.dbpedia.org/resource/1806_Derice","http://dbpedia.org/ontology/abstract","Az 1806 Derice (ideiglenes jelöléssel 1971 LC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. június 13-án."
"http://hu.dbpedia.org/resource/1806_Derice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/1806_Derice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1806_Derice?oldid=23554645&ns=0"
"http://hu.dbpedia.org/resource/1806_Derice","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/1806_Derice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1806_Derice"
"http://hu.wikipedia.org/wiki/1806_Derice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1806_Derice"
