"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Baranya_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Bács-Kiskun_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Fejér_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Jász-Nagykun-Szolnok_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Komárom-Esztergom_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Zala_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/továbbipárt","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Borsod-Abaúj-Zemplén_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Hajdú-Bihar_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
