"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Diftéria elleni védőoltás"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1376135
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",21817684
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A diftéria elleni védőoltás olyan vakcina, amely védelmet nyújt a diftériát okozó Corynebacterium diphteriae baktérium ellen. Használata eredményeképpen 1980 és 2000 között több mint 90%-kal csökkent a diftériás esetek száma a világon. A három javasolt dózis beadását követően mintegy 95%-os a hatékonysága. Körülbelül 10 évig nyújt védettséget, ezt követően ismétlő oltás szükséges. Az immunizálást hathetes korban lehet elkezdeni, és a további adagokat négyhetente kell beadni. A diftéria elleni védőoltás nagyon biztonságos. Jelentős mellékhatások ritkán fordulnak elő. Az injekció beadásának helyén fájdalom, valamint néhány hétig tartó duzzanat jelentkezhet. A védőoltás várandós nőknek és gyenge immunrendszerű embereknek is biztonsággal beadható. A diftéria ellen többféle kombinált védőoltást is alkalmaznak. Ilyen például a diftéria-tetanusz oltóanyag (más néven DT vakcina), valamint a diftéria-pertusszisz-tetanusz vakcina, ismertebb nevén a DPT. Az Egészségügyi Világszervezet (WHO) 1974 óta javasolja a védőoltás alkalmazását. A világ lakosságának körülbelül 84%-a be van oltva. Az oltást injekció formájában, izomba adják be. Az oltóanyagot hideg helyen kell tárolni, de nem szabad lefagyasztani. A diftéria elleni védőoltást 1923-ban fejlesztették ki. Az oltóanyag szerepel a WHO alapvető gyógyszereket tartalmazó listáján, amely az egészségügyi alapellátásban szükséges legfontosabb gyógyszereket sorolja fel. A tetanusz elleni oltóanyagot is tartalmazó kombinált vakcina nagykereskedelmi ára 2014-ben 0,12 és 0,99 USD között volt dózisonként. Az Amerikai Egyesült Államokban ára nem éri el a 25 dollárt."
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diftéria_elleni_védőoltás?oldid=21817684&ns=0"
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",6465
"http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diftéria_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/Diftéria_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diftéria_elleni_védőoltás"
