"subject","predicate","object"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","11897 Lemaire"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7373"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://dbpedia.org/ontology/wikiPageID",678755
"http://hu.dbpedia.org/resource/11897_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",20437315
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/aphélium",375681632
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/felszállóCsomó",28.313
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/félNagytengely",339022420
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/inklináció",5.182
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/közepesAnomália",262.679
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/név",11897
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/perihélium",302363207
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/perihéliumSzöge",138.883
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/11897_Lemaire","http://hu.dbpedia.org/property/periódus",1246.1
"http://hu.dbpedia.org/resource/11897_Lemaire","http://dbpedia.org/ontology/abstract","A 11897 Lemaire (ideiglenes jelöléssel 1991 GC7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. április 8-án."
"http://hu.dbpedia.org/resource/11897_Lemaire","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11897_Lemaire?oldid=20437315&ns=0"
"http://hu.dbpedia.org/resource/11897_Lemaire","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/11897_Lemaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11897_Lemaire"
"http://hu.wikipedia.org/wiki/11897_Lemaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11897_Lemaire"
