"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://www.w3.org/2000/01/rdf-schema#label","A tenisz története"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageID",1329107
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageRevisionID",23668012
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tennisfame.com/hall-of-famers/inductees/"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/tenisz_tortenet/"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgytenisz.hu/tenisztortenet.html"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/abstract","A tenisz története a 12. századig nyúlik vissza. Ekkortól vannak feljegyzések a francia jeu de paume nevű játékról, amely a mai modern tenisz őse. Ebben a játékban még kézzel ütötték a labdát, amelynek anyaga is eltért a ma használatostól. Az Angliába átkerült játékban a 15. században már ütőt használtak, és itt alakítottak ki először megrajzolt pályákat, illetve építettek labdaházakat. A tenisz mai, modern formája az 1800-as évek második felében alakult ki. Ekkor rendezték az első versenyeket: a ma is létező négy legnagyobb torna, a nevezett angol, francia, amerikai és ausztrál nemzetközi teniszbajnokság őseit. Ekkortól került kereskedelmi forgalomba egy hálót, ütőket és labdát, valamint a játékszabályokat tartalmazó csomag, amely nagyban hozzájárult az elterjedéséhez. A 20. század elején a tenisz már világszerte elterjedt, sorra alakultak a nemzetközi szövetségek. Ennek hatására jött létre 1913-ban a nemzetközi teniszszövetség (International Lawn Tennis Federation), mai nevén Nemzetközi Teniszszövetség (ITF). 1968-ig csak külön versenyezhettek a profi és az amatőr teniszjátékosok, az ezt követő időszakot nevezzük „open era”nak, ekkortól tekinthetjük a sportot modernnek, s ekkor kezdődik meg a statisztikák, rekordok számontartása is. 1972-ben alakították meg a férfi játékosok a saját versenyeiket szervező és érdekképviseletüket ellátó szervezetet az ATP-t, és 1973-ban a nők is megalapították ugyanerre a célra a WTA-t. Ma már az év minden hetén több, különböző színvonalú egyéni nemzetközi verseny zajlik a világban. Az egyes nemzetek képviseletében vesznek részt a férfiak a Davis-kupa, a nők a Fed-kupa csapatversenyén, míg vegyes csapatok számára a Hopman-kupát rendezik meg. A legnevesebb teniszjátékosok emlékére teniszmúzeumot alapítottak, és emléküket a „Teniszhírességek csarnoka” (Hall of Fame) őrzi."
"http://hu.dbpedia.org/resource/A_tenisz_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tenisz_története?oldid=23668012&ns=0"
"http://hu.dbpedia.org/resource/A_tenisz_története","http://dbpedia.org/ontology/wikiPageLength",36278
"http://hu.dbpedia.org/resource/A_tenisz_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tenisz_története"
"http://hu.wikipedia.org/wiki/A_tenisz_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tenisz_története"
