"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://www.w3.org/2000/01/rdf-schema#label","A Mahasz Rádiós Top 40 listájának első helyezettjei"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageID",623163
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23900799
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.slagerlistak.hu/archivum/kereso-lista-es-datum-szerint"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/abstract","Ez az oldal a Magyar Hangfelvétel-kiadók Szövetsége által minden héten közzé tett Rádiós Top 40 játszási listájának első helyezettjeit tartalmazza."
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei?oldid=23900799&ns=0"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageLength",55235
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Alejandro_(dal)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40-es_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_játszási_listájának_első_helyezettjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/A_Rádiós_Top_40_lista_első_helyezettjeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
"http://hu.wikipedia.org/wiki/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mahasz_Rádiós_Top_40_listájának_első_helyezettjei"
