"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://www.w3.org/2000/01/rdf-schema#label","A brassó–botfalui hosszúhullámú rádióadó"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorszórás"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://dbpedia.org/ontology/wikiPageID",1488564
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://dbpedia.org/ontology/wikiPageRevisionID",22495002
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/hely",", Brassó megye, Botfalu"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/kép","Brenndorf 01.jpg"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/megnyitás",1935
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/név","Botfalui rádióadó"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/típus","antennarendszer"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/építésÉve",1933
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/magassága",250
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1946
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://dbpedia.org/ontology/abstract","A botfalui rádióadó összetett rádióadó-berendezés, amely hosszú- és középhullámú adások sugárzására egyaránt alkalmas. Az adóállomást brassói rádióadóként ismerik, minthogy a várostól néhány kilométer távolságban működik. Mióta az azonos frekvencián sugárzó donebachi (Mudau község) adót lekapcsolták, az esti órákban Németországban is jó minőségben hallgatható."
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_brassó–botfalui_hosszúhullámú_rádióadó?oldid=22495002&ns=0"
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://dbpedia.org/ontology/wikiPageLength",10005
"http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_brassó–botfalui_hosszúhullámú_rádióadó"
"http://hu.wikipedia.org/wiki/A_brassó–botfalui_hosszúhullámú_rádióadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_brassó–botfalui_hosszúhullámú_rádióadó"
