"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os Formula–1 kínai nagydíj"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1360223
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18415985
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/content/fom-website/en/championship/results/2016-race-results/2016-china-results/race.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/content/fom-website/en/championship/results/2016-race-results/2016-china-results/practice-3.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_kínai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/content/fom-website/en/championship/results/2016-race-results/2016-china-results/qualifying.html"
