"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/2000/01/rdf-schema#label","Barabás Zsófi"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://dbpedia.org/ontology/wikiPageID",1560939
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://dbpedia.org/ontology/wikiPageRevisionID",23785490
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/barabas-zsofi-7333/"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://hu.dbpedia.org/property/szülei","Forray Luca, Barabás Márton"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://dbpedia.org/ontology/abstract","Barabás Zsófi (Budapest, 1980. április 7. –) magyar festőművész."
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_Zsófi?oldid=23785490&ns=0"
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://dbpedia.org/ontology/wikiPageLength",8002
"http://hu.dbpedia.org/resource/Barabás_Zsófi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_Zsófi"
"http://hu.wikipedia.org/wiki/Barabás_Zsófi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_Zsófi"
