"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentium_4","http://www.w3.org/2000/01/rdf-schema#label","Pentium 4"
"http://hu.dbpedia.org/resource/Pentium_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_q7"
"http://hu.dbpedia.org/resource/Pentium_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageID",967865
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageRevisionID",23685594
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928084551/http:/www.hardwaresecrets.com/article/235"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314161039/http:/www.hardcoreware.net/reviews/review-208-1.htm"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbitlabs.com/articles/cpu/display/netburst-1.html"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com/design/Pentium4/documentation.htm"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026165310/http:/www.xbitlabs.com/articles/cpu/display/netburst-1.html"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.intel.com/technology/itj/q12001/pdf/art_2.pdf"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/articles/paedia/cpu/prescott.ars/2"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/581/Intel-Pentium-4-Processor/desktop"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pentium_III"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/gyártás",2000
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/logóaláírás","Pentium 4 logo"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/név","Pentium 4"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pentium_D"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/weboldal","http://ark.intel.com/products/family/581/Intel-Pentium-4-Processor/desktop"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/maxCpuÓrajel",1.3
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/NetBurst_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/tokozás","FCPGA , FC-mPGA2, FC-mPGA , FC-LGA4"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/utasításkészlet","x86 , x86-64, MMX, SSE, SSE2, SSE3"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/logoméret",262
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/fsbSebességek",400
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",180
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokNevei","Willamette"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokNevei","Northwood"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokNevei","Prescott"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokNevei","Gallatin XE"
"http://hu.dbpedia.org/resource/Pentium_4","http://hu.dbpedia.org/property/magokNevei","Cedar Mill"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/abstract","A Pentium 4 az Intel egymagos, nagyteljesítményű, asztali és laptop gépekbe szánt CPU-sorozata volt; a Pentium III-at követte. A Pentium 4 típust az Intel 2000. november 20-án jelentette be, és egészen 2008. augusztus 8-ig szállította. Ez a processzortípus alapvetően egymagos, az x86 architektúrával kompatibilis, alapjául az Intel besorolása szerint hetedik generációs mikroarchitektúra szolgál. A Pentium 4 különböző változatai mellett a NetBurst mikroarchitektúrát a többmagos Pentium D és a szerverekbe szánt Xeon processzorokban is alkalmazták. Emellett az alacsony árú Celeron processzorok egy része is olyan Pentium 4-es, amelyben a másodszintű gyorsítótár (L2 cache) egy részét kikapcsolták. A Pentium 4 sorozatba tartoznak még a 2005-ös Pentium Extreme Edition kétmagos processzorok is. A Pentium 4 gyártása 2000-ben kezdődött. 2005 közepétől a kétmagos Pentium D processzor piaci megjelenésével a Pentium 4-esek ára csökkenni kezdett. 2006. június 27-én megjelentek az Core 2 Duo processzorcsalád első tagjai, amelyek felváltották a NetBurst architektúrájú processzorokat, és 2007. augusztus 8-án az Intel bejelentette, hogy (bizonyos határidőn belül) beszünteti ezek gyártását."
"http://hu.dbpedia.org/resource/Pentium_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentium_4?oldid=23685594&ns=0"
"http://hu.dbpedia.org/resource/Pentium_4","http://dbpedia.org/ontology/wikiPageLength",90443
"http://hu.dbpedia.org/resource/Pentium_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentium_4"
"http://hu.dbpedia.org/resource/Pentium_D","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pentium_4"
"http://hu.dbpedia.org/resource/Pentium_III","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pentium_4"
"http://hu.dbpedia.org/resource/Intel_Pentium_4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentium_4"
"http://hu.wikipedia.org/wiki/Pentium_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentium_4"
