"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/2000/01/rdf-schema#label","Meylişah szultána"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_született_személyek"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1631-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://dbpedia.org/ontology/wikiPageID",1473488
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",21294426
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://dbpedia.org/ontology/abstract","Haseki Meleksima szultána, II. Oszmán oszmán szultán első hászekije, első hercegének, nek az anyja. Haseki Meleksima szultána, 1608-ban született Szerbiában, Marica néven. Nagyon fiatalon került a hárembe, ahol az akkor még Oszmán herceg ágyasa lett. 1621-ben, mikor Oszmán már szultán volt, megszülte első fiát, Ömert, így Meylişah lett a Haseki szultána. Legnagyobb ellensége Akile szultána volt, aki Oszmán hites felesége lett. Gyermeke, 1622-ben halt meg, és miután Oszmánt letaszították a trónról az Edirnei palotába került, ahol meg is halt 1631-ben."
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meylişah_szultána?oldid=21294426&ns=0"
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Meylişah_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meylişah_szultána"
"http://hu.wikipedia.org/wiki/Meylişah_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meylişah_szultána"
