"subject","predicate","object"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/2000/01/rdf-schema#label","5708 Melancholia"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f91"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://dbpedia.org/ontology/wikiPageID",570586
"http://hu.dbpedia.org/resource/5708_Melancholia","http://dbpedia.org/ontology/wikiPageRevisionID",13256825
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/aphélium",394852868
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/felszállóCsomó",224.062
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/félNagytengely",325961194
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/inklináció",3.241
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/közepesAnomália",34.271
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/név",5708
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/perihélium",257069520
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/perihéliumSzöge",115.88
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/periódus",1174.79
"http://hu.dbpedia.org/resource/5708_Melancholia","http://hu.dbpedia.org/property/periódus",3.22
"http://hu.dbpedia.org/resource/5708_Melancholia","http://dbpedia.org/ontology/abstract","Az 5708 Melancholia (ideiglenes jelöléssel 1977 TC1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. október 12-én."
"http://hu.dbpedia.org/resource/5708_Melancholia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5708_Melancholia?oldid=13256825&ns=0"
"http://hu.dbpedia.org/resource/5708_Melancholia","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/5708_Melancholia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5708_Melancholia"
"http://hu.wikipedia.org/wiki/5708_Melancholia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5708_Melancholia"
