"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átok","http://www.w3.org/2000/01/rdf-schema#label","Átok"
"http://hu.dbpedia.org/resource/Átok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kg6_"
"http://hu.dbpedia.org/resource/Átok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Átok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageID",464120
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageRevisionID",23581956
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/Sz%C3%A1m%2022"
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/Mk%2011"
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageExternalLink","https://szentiras.hu/KNB/Ter3"
"http://hu.dbpedia.org/resource/Átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Átok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/abstract","Az átok vallásos eredetű kifejezés, általános értelemben az áldás ellentettjének tekinthető. Lényegét találóan fejezi ki a szó latin megfelelője: maledictio = „rosszat mondás”. A mágia egyik eszköze, ahol az átkot mondó célja, hogy verbális úton idézzen elő valamilyen „rosszat” személyek vagy dolgok (tárgyak, helyek) vonatkozásában. Az átok megfogalmazása függ: 1. 
* az átokmondás mögötti világnézettől; 2. 
* a kívánt rossz minőségétől."
"http://hu.dbpedia.org/resource/Átok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átok?oldid=23581956&ns=0"
"http://hu.dbpedia.org/resource/Átok","http://dbpedia.org/ontology/wikiPageLength",4643
"http://hu.dbpedia.org/resource/Átok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átok"
"http://hu.wikipedia.org/wiki/Átok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átok"
