"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petromus","http://www.w3.org/2000/01/rdf-schema#label","Petromus"
"http://hu.dbpedia.org/resource/Petromus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_t_3"
"http://hu.dbpedia.org/resource/Petromus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Petromus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Petromus","http://dbpedia.org/ontology/wikiPageID",766094
"http://hu.dbpedia.org/resource/Petromus","http://dbpedia.org/ontology/wikiPageRevisionID",14293971
"http://hu.dbpedia.org/resource/Petromus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklapatkány"
"http://hu.dbpedia.org/resource/Petromus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petromus?oldid=14293971&ns=0"
"http://hu.dbpedia.org/resource/Petromus","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/Petromus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petromus"
"http://hu.wikipedia.org/wiki/Petromus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petromus"
