"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/2000/01/rdf-schema#label","Christopher Kullmann"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h571k"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Katzhütte"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_08_Homburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Magdeburg_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSV_Hessen_Kassel_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://dbpedia.org/ontology/wikiPageID",1216654
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://dbpedia.org/ontology/wikiPageRevisionID",19484177
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/cím","Borussia Dortmund keretek"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/név","Christopher Kullmann"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Germania_Halberstadt"
