"subject","predicate","object"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Évmilliók emlékei (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1699615
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23720277
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/1991292/"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Evmilliok-emlekei--f34104"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/evmilliok-emlekei-evmilliok-emlekei-1/movie-63212%3Fsection=tv&title=evmilliok-emlekei--evmilliok-emlekei-1&id=movie-63212"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","Ismétlések:"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Natura"
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Évmilliók_emlékei_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Magyar Televízió Művelődési Főszerkesztőség"
