"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","David Stewart (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1183145
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20643980
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Stewart_(egyértelműsítő_lap)?oldid=20643980&ns=0"
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Stewart_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SuperHeavy","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/David_Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/David_Stewart_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Stewart_(egyértelműsítő_lap)"
