"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/2000/01/rdf-schema#label","Warzone"
"http://hu.dbpedia.org/resource/Warzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Warzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Warzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageID",1548264
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageRevisionID",23071459
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/warzone-mn0000816985"
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1435183/warzones-raybeez-dies-of-pneumonia/"
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/bands/warzone"
"http://hu.dbpedia.org/resource/Warzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warzone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/abstract","A Warzone 1983-tól 1997-ig működő amerikai punkegyüttes volt, New Yorkban alakuktak. Hardcore punk, és thrash metal stílusban játszottak. Fő zenei hatásuk az Oi!, heavy metal és punk rock műfajok voltak, ugyanis ezeket a műfajokat keverték zenéjükben. A tagcserék gyakoriak voltak az együttesben, mindössze az énekes, volt az egyetlen, aki a kezdetektől fogva a zenekar tagja volt. Diszkográfiájuk nyolc nagylemezt és több EP-t tartalmaz, az egyik nagylemezükön majdnem a teljes dallistájuk megtalálható. Szövegeik általában az egységről, az erőszakról, a rosszindulatról, a faji előítéletek megszakításáról szóltak. A Warzone rajongótáborát főleg skinheadek, a ""straight edge"" irányzat képviselői, metalheadek és punkok alkották. Az évek alatt kultikus státuszt értek el a punk műfaj rajongóinak körében. Raymond 1997-ben tüdőgyulladás miatt elhunyt, így a Warzone történetének is vége szakadt."
"http://hu.dbpedia.org/resource/Warzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warzone?oldid=23071459&ns=0"
"http://hu.dbpedia.org/resource/Warzone","http://dbpedia.org/ontology/wikiPageLength",2400
"http://hu.dbpedia.org/resource/Warzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warzone"
"http://hu.wikipedia.org/wiki/Warzone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warzone"
