"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._Magyar_Filmhét","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arena_Mall"
"http://hu.dbpedia.org/resource/4._Magyar_Filmhét","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arena_Mall"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/2000/01/rdf-schema#label","Arena Mall"
"http://hu.dbpedia.org/resource/Arena_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Arena_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Arena_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_átadott_épületek_és_szerkezetek"
"http://hu.dbpedia.org/resource/Arena_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/wikiPageID",227876
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",23758397
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arenamall.hu/"
"http://hu.dbpedia.org/resource/Arena_Mall","http://xmlns.com/foaf/0.1/name","Arena Mall"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/alapterület",66
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/cím",","
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/cím",1087
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/kép","Arena Mall, légi fotó.jpg"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/megnyitás","--11-15"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/név","Arena Mall"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/tulajdonos","NEPI Rockcastle"
"http://hu.dbpedia.org/resource/Arena_Mall","http://hu.dbpedia.org/property/korábbiNevek","Arena Plaza"
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/abstract","Az Arena Mall (korábbi nevén Arena Plaza) Magyarország és egyben Közép-Európa legnagyobb alapterületű (a teljes terület alapján a Westend a legnagyobb) bevásárlóközpontja[forrás?] (más néven plázája), mely Budapesten, a Kerepesi úton, az egykori helyén található. Építtetője az izraeli–holland érdekkörbe tartozó , mely az első hazai nyugat-európai típusú plázát, a Duna Plazát is építtette. A pláza építése 2006 tavaszán kezdődött, átadására többszöri halasztás után, 2007. november 15-én 13 órakor került sor."
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/address","1087Budapest,VIII. kerület,Kerepesi út9."
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/address",","
"http://hu.dbpedia.org/resource/Arena_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arena_Mall?oldid=23758397&ns=0"
"http://hu.dbpedia.org/resource/Arena_Mall","http://dbpedia.org/ontology/wikiPageLength",7509
"http://hu.dbpedia.org/resource/Arena_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arena_Mall"
"http://hu.dbpedia.org/resource/Arena_Pláza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arena_Mall"
"http://hu.dbpedia.org/resource/Aréna_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arena_Mall"
"http://hu.dbpedia.org/resource/Arena_Plaza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arena_Mall"
"http://hu.wikipedia.org/wiki/Arena_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arena_Mall"
