"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_IV","http://www.w3.org/2000/01/rdf-schema#label","Mark IV"
"http://hu.dbpedia.org/resource/Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh6hp"
"http://hu.dbpedia.org/resource/Mark_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mark_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_IV","http://dbpedia.org/ontology/wikiPageID",406988
"http://hu.dbpedia.org/resource/Mark_IV","http://dbpedia.org/ontology/wikiPageRevisionID",22800744
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/elsődlegesFegyverzet",4
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/fajlagosTeljesítmény",3.7
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/fajlagosTeljesítmény",3.8
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/felfüggesztés","nincs"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/hatótávolság",56
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/hosszúság",8.05
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/kép","British Mark IV Tadpole tank.jpg"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/képaláírás","Egy brit gyártmányú Mk IV harckocsi meghosszabbított hátsó résszel, ami hatásosan növelte az árokáthidaló képességét"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/magasság",2.48
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/motor","Daimler-Sechszylinder benzin-motor"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/másodlagosFegyverzet",4
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/név","Mark IV"
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/sebesség",6
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/szélesség",4.19
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/teljesítmény",88
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/tömeg",28
"http://hu.dbpedia.org/resource/Mark_IV","http://hu.dbpedia.org/property/tömeg",27.4
"http://hu.dbpedia.org/resource/Mark_IV","http://dbpedia.org/ontology/abstract","A Mark IV a Brit Szárazföldi Erők harckocsija volt az első világháború során."
"http://hu.dbpedia.org/resource/Mark_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_IV?oldid=22800744&ns=0"
"http://hu.dbpedia.org/resource/Mark_IV","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Mark_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_IV"
"http://hu.wikipedia.org/wiki/Mark_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_IV"
