"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boethius","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Branda_da_Castiglione","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Genovai_tengeri_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Itália (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1568262
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23313503
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itália_(egyértelműsítő_lap)?oldid=23313503&ns=0"
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Markó_Károly_(festő,_1793–1860)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Menáhem_ben_Benjámin_Rekánáte","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/egykoriHelyek","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Plótinosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Itália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Itália_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
