"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://www.w3.org/2000/01/rdf-schema#label","Fizikushallgatók Nemzetközi Egyesülete"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh79st"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_oktatási_szervezetek"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_társaságok"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageID",778719
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageRevisionID",23511598
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.winak.be/"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://aims-cameroon.org/"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://pssf.edu.pl/"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://psi.nbi.dk/@fagraad"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/studentifizicari"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://fks.sk/"
"http://hu.dbpedia.org/resource/Fizikushallgatók_Nemzetközi_Egyesülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://estudiantes.rsef.es/"
