"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Sutherland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Brunswick"
"http://hu.dbpedia.org/resource/William_Diller_Matthew","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Új-Brunswick"
"http://hu.dbpedia.org/resource/William_Ling","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Új-Brunswick"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Új-Brunswick"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059s8"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://dbpedia.org/ontology/wikiPageID",360373
"http://hu.dbpedia.org/resource/Új-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",23484121
"http://hu.dbpedia.org/resource/Új-Brunswick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnb.ca/"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/magyarNév","Új-Brunswick"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fredericton"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/terület",72908
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/térkép","New Brunswick-map.png"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/címer","Stemma del New Brunswick.jpg"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/zászló","Flag of New Brunswick.svg"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/kormányzó","Herménégilde Chiasson"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Saint_John_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/miniszterelnök","Shawn Graham"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/népesség",751527
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/angolNév","New Brunswick"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://dbpedia.org/ontology/abstract","Új-Brunswick (angolul New Brunswick, franciául Nouveau-Brunswick) Kanada harmadik legkisebb tartománya."
"http://hu.dbpedia.org/resource/Új-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Brunswick?oldid=23484121&ns=0"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://dbpedia.org/ontology/wikiPageLength",7878
"http://hu.dbpedia.org/resource/Új-Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Brunswick"
"http://hu.dbpedia.org/resource/Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Brunswick"
"http://hu.wikipedia.org/wiki/Új-Brunswick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Brunswick"
