"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Miskolci repülőtér"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_fn_"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://dbpedia.org/ontology/wikiPageID",94055
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23433547
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809154122/http:/www.tar.hu/bukkair1/"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsodirepuloklub.hu"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://xmlns.com/foaf/0.1/name","Miskolci repülőtér"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/képaláírás","A kifutó egy Po–2 géppel"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/magasság",119
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/név","Miskolci repülőtér"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Miskolci_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","lent"
