"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alekszejevics_Seszternyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Kornyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bent_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bent_Wolmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Birger_Larsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Bertelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Lapetra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Iszaakovics_Dubinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Nyikolajevics_Mudrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Enrique_Collar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Erling_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Feliciano_Rivilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
