"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/2000/01/rdf-schema#label","Clontarfi csata"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014crn"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_csatái"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1014"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek_csatái"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://dbpedia.org/ontology/wikiPageID",71125
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22813836
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://dbpedia.org/ontology/abstract","A clontarfi csatában 1014. nagypéntekén (április 23.) Brian Boru ír főkirály legyőzte király viking seregét, amelyet , a király unokaöccse vezetett. A csata megtörte a vikingek erejét az ír szigeten. A legyőzöttek egy menekülő csoportja azonban belebotlott Brian Boru sátrába, és megölték a királyt, így az ország visszahullott az egymással torzsalkodó kis királyságok anarchiájába."
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clontarfi_csata?oldid=22813836&ns=0"
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Clontarfi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clontarfi_csata"
"http://hu.wikipedia.org/wiki/Clontarfi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clontarfi_csata"
