"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://www.w3.org/2000/01/rdf-schema#label","Schwartz Károly"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://dbpedia.org/ontology/wikiPageID",1165512
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23117055
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://dbpedia.org/ontology/abstract","Schwartz Károly (19. század) Kossuth Lajos szakácsa, amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwartz_Károly?oldid=23117055&ns=0"
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Schwartz_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwartz_Károly"
"http://hu.wikipedia.org/wiki/Schwartz_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwartz_Károly"
