"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Coloradói_fügekaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Durangói_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Faxon-jukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Pinus_lumholtzii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_carnerosana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_grandiflora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Yucca_rostrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://dbpedia.org/ontology/wikiPageID",1170733
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",22988242
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Chihuahua állam növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chihuahua_állam_növényvilága?oldid=22988242&ns=14"
