"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_de_Changy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/André_Milhoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/André_Pilette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Arthur_Legat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bernard_de_Dryver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bertrand_Gachot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Charles_de_Tornaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Christian_Goethals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Eric_van_de_Poele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Georges_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacky_Ickx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacques_Swaters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Lucien_Bianchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Olivier_Gendebien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Philippe_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Roger_Laurent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Stoffel_Vandoorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Thierry_Boutsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Willy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Belga Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",509311
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13399890
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_Formula–1-es_versenyzők?oldid=13399890&ns=14"
