"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Beaudouin-kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Circaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Feketemellű_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Parti_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Örvös_kígyászölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Circaetus"
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://www.w3.org/2000/01/rdf-schema#label","Circaetus"
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://dbpedia.org/ontology/wikiPageID",1613207
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://dbpedia.org/ontology/wikiPageRevisionID",21011015
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kígyászölyvformák"
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://www.w3.org/2004/02/skos/core#prefLabel","Circaetus"
"http://hu.dbpedia.org/resource/Kategória:Circaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Circaetus?oldid=21011015&ns=14"
