"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/2000/01/rdf-schema#label","Mark Philippoussis"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msk4"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_teniszezők"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageID",313419
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageRevisionID",18460463
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=P338"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://xmlns.com/foaf/0.1/name","Mark Philippoussis"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/kép","Mark Philippoussis.jpg"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/név","Mark Philippoussis"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/súly",103.5
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/eredményekEgyesben",313
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/eredményekPárosban",98
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/kéz","jobbkezes"
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/profiKarrierKezdete",1994
"http://hu.dbpedia.org/resource/Mark_Philippoussis","http://hu.dbpedia.org/property/rolandGarros",4
