"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angóracsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_halai"
"http://hu.dbpedia.org/resource/Édesvízi_nyálkáshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_halai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/2000/01/rdf-schema#label","Jordánia halai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://dbpedia.org/ontology/wikiPageID",626562
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860553
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Jordánia halai"
"http://hu.dbpedia.org/resource/Kategória:Jordánia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordánia_halai?oldid=8860553&ns=14"
