"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Castejón de Ebro–Alsasua-vasútvonal"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1719690
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22965922
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/länge",139.2
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://hu.dbpedia.org/property/egyenfeszültség","3000.0"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://dbpedia.org/ontology/abstract","A Castejón de Ebro–Alsasua-vasútvonal egy 139,2 km hosszúságú, 1668 mm-es nyomtávolságú, egyvágányú, 3000 V egyenárammal villamosított vasútvonal Spanyolországban Castejón de Ebro és Alsasua között. 1860 és 1865 között adták át a forgalomnak folyamatosan. Tulajdonosa az ADIF, a járatokat az Renfe üzemelteti. Vonalszáma a 710-es. A vonal történelmileg a Castejón–Zaragoza szakaszt is magában foglalta, oly módon, hogy a vonal eredetileg Zaragozát és Alsasua-t kötötte össze, ám a hálózat utolsó vasúti átszervezése után a fent említett szakasz a részévé vált. A Zaragoza (Casetas)–Bilbao-vasútvonalat az Adiftól a 700.1 számot kapta. A vonal nagy részének 1860 és 1865 közötti építéséért a Zaragoza–Pamplona vasúttársaság volt a felelős, míg a Casetas és Zaragoza közötti 1871-es összeköttetés a Zaragoza-Pamplona vasúttársaság és a Barcelonai vasúttársaság munkája volt. 1878-ban a súlyos gazdasági helyzet kikényszerítette az egyesülést az erőteljesebb Norte társasággal, amely a vasútvonalat a vasutak államosításáig kezelte. 1941-től a RENFE, 2004. december 31-től Adif az infrastruktúra tulajdonosa."
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castejón_de_Ebro–Alsasua-vasútvonal?oldid=22965922&ns=0"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castejón_de_Ebro–Alsasua-vasútvonal"
"http://hu.dbpedia.org/resource/Castejón_de_Ebro-Alsasua-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal"
"http://hu.wikipedia.org/wiki/Castejón_de_Ebro–Alsasua-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castejón_de_Ebro–Alsasua-vasútvonal"
