"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kanada_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Amerika országainak közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1097954
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",18787687
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika országainak közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_országainak_közigazgatása?oldid=18787687&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Chile_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
