"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Sylvester Lajos"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageID",868747
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23807783
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&id=3140%3Asylvester-lajos&catid=12%3Aszekelyfoeldi-arckepcsarnok&Itemid=15&lang=hu"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&id=3140%3Asylvester-lajos&catid=12%3Aszekelyfoeldi-arckepcsarnok&Itemid=15&lang=hu%7Ctitle=Sylvester"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305125714/http:/erdely.ma/kultura.php%3Fid=117957"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/név","Sylvester Lajos"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsócsernáton"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/url","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&id=3140%3Asylvester-lajos&catid=12%3Aszekelyfoeldi-arckepcsarnok&Itemid=15&lang=hu"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/szakma","író, újságíró, közíró, drámaíró, színházigazgató, dokumentumfilm-rendező"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/abstract","Sylvester Lajos (Alsócsernáton, 1934. június 3. – Kolozsvár, 2012. május 10.) romániai magyar író, újságíró, közíró, drámaíró, színházigazgató, dokumentumfilm-rendező."
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sylvester_Lajos?oldid=23807783&ns=0"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://dbpedia.org/ontology/wikiPageLength",6653
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sylvester_Lajos"
"http://hu.wikipedia.org/wiki/Sylvester_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sylvester_Lajos"
