"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspideretes_nigricans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények"
"http://hu.dbpedia.org/resource/Berber_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények"
"http://hu.dbpedia.org/resource/Dél-kínai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://www.w3.org/2000/01/rdf-schema#label","Vadon kihalt élőlények"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://dbpedia.org/ontology/wikiPageID",513679
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://dbpedia.org/ontology/wikiPageRevisionID",13323942
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://www.w3.org/2004/02/skos/core#prefLabel","Vadon kihalt élőlények"
"http://hu.dbpedia.org/resource/Kategória:Vadon_kihalt_élőlények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vadon_kihalt_élőlények?oldid=13323942&ns=14"
