"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/2000/01/rdf-schema#label","Kifulladásig"
"http://hu.dbpedia.org/resource/Kifulladásig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxhh"
"http://hu.dbpedia.org/resource/Kifulladásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kifulladásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Kifulladásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Kifulladásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Kifulladásig","http://dbpedia.org/ontology/wikiPageID",158012
"http://hu.dbpedia.org/resource/Kifulladásig","http://dbpedia.org/ontology/wikiPageRevisionID",23568272
"http://hu.dbpedia.org/resource/Kifulladásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kifulladásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
