"subject","predicate","object"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://www.w3.org/2000/01/rdf-schema#label","40/40 - The Best Selection"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/wikiPageID",728570
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/wikiPageRevisionID",23133320
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Olivia-Newton-John-4040The-Best-Selection/release/2776389"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
