"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Babij Jar-i mészárlás"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk93"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://dbpedia.org/ontology/wikiPageID",725176
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",21029617
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mazsihisz.hu/index.php%3Fscid=m54"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://dbpedia.org/ontology/abstract","A Babij Jar-i mészárlás német katonai alakulatok és egy náci Einsatzgruppe által 1941-ben végrehajtott pogrom volt, melynek során 33 771 ukrán zsidót gyilkoltak meg."
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babij_Jar-i_mészárlás?oldid=21029617&ns=0"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://dbpedia.org/ontology/wikiPageLength",4531
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babij_Jar-i_mészárlás"
"http://hu.dbpedia.org/resource/Babij_Jar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás"
"http://hu.wikipedia.org/wiki/Babij_Jar-i_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás"
