"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://www.w3.org/2000/01/rdf-schema#label","Paranoid személyiségzavar"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033j3r"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségzavarok"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageID",116666
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageRevisionID",23649428
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://drimmun.com/pszichiatriai-betegsegek/szemelyisegzavarok.html"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/cikk.php%3Fid=57&cid=44988"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130131182232/http:/www.mentalhealth.com/dis/p20-pe01.html"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/abstract","A paranoid személyiségzavar (Paranoid personality disorder) . olyan betegség, amely a nemzetközi betegségosztályozások szerint leginkább túlhajtott gyanakvásossággal és azzal a folyamatos tendenciával jellemezhető, hogy az egyén a környezetében lévő személyek cselekedeteit és szándékait, folyamatosan rosszindulatúnak, fenyegetőnek és ármányosnak véli/értékeli. A különféle személyiségzavarok között a súlyos személyiségzavarok közé tartozó karakterzavar."
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paranoid_személyiségzavar?oldid=23649428&ns=0"
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Paranoid_személyiségzavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paranoid_személyiségzavar"
"http://hu.wikipedia.org/wiki/Paranoid_személyiségzavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paranoid_személyiségzavar"
