"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Pázmány Péter utca (Esztergom)"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",74797
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23575596
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Pázmány Péter utca a királyi vár alatt húzódik, a Víziváros „főutcája”. Jobb oldalán középkori eredetű épületek sorakoznak. A terület már a 13. században érseki birtok volt és helyén város állt. Keleti határa hozzávetőlegesen a Batthyány Lajos utca – Liszt Ferenc utca vonalánál található. Az utcában, és környékén több filmet, reklámfilmet is forgattak az utóbbi időkben. (Pl: Last Run – Végső játszma) Mai nevét 1990-ben kapta. Előtte 1790-től Öreg út, 1830-tól Fő út, 1838-tól Uri utca, 1891-től ismét Fő út, 1897-től Ferenc József út, 1954-től Bajcsy Zsilinszki utca volt. 1940 és 44 között a mai Táncsics Mihály utca viselte a Pázmány Péter út nevet."
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pázmány_Péter_utca_(Esztergom)?oldid=23575596&ns=0"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pázmány_Péter_utca_(Esztergom)"
"http://hu.wikipedia.org/wiki/Pázmány_Péter_utca_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)"
"http://hu.dbpedia.org/resource/Pázmány_Péter_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pázmány_Péter_utca_(Esztergom)"
