"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok Capitoliuma"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_építményei"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageID",457531
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageRevisionID",23471095
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116003954/http:/www.smithsonianmag.com/history-archaeology/Capitol-Fellow.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211072934/http:/xroads.virginia.edu/%7ECAP/FLOOR/cap_maps.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitthecapitol.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoc.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/capitolhistory/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/exhibits/us.capitol/s0.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HJNqynmJtF0C&pg=PA520&dq=the+secret+architecture+of+our+nation%27s+capitol%23PPP1,M1"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschs.org/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://xmlns.com/foaf/0.1/name","Capitolium"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/alapterület",72000
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/kép","United States Capitol - west front edit.jpg"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/képaláírás","A Capitolium nyugati homlokzata"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/név","Capitolium"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/pozíciósTérkép","Washington, D.C."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/építésÉve",1793
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/másNév","Az Amerikai Egyesült Államok Capitoliuma"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://hu.dbpedia.org/property/alaprajz","téglalap"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/abstract","A Capitolium (ejtsd: kapitólium, angolul United States Capitol) az Amerikai Egyesült Államok Kongresszusa, a törvényhozó ágának székhelye. Washingtonban van (Columbia Kerület), a (Capitol Hill), a National Mall nevű nagy park keleti végén. Az amerikai nép és az amerikai törvényhozás szimbóluma, egyúttal egy jelentős amerikai művészeti kiállításnak is otthont ad."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/address","Washington DC.,Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Capitoliuma?oldid=23471095&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageLength",6145
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Capitoliuma"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliumának_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma"
"http://hu.dbpedia.org/resource/Az_Egyesült_Államok_Capitoliuma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_Capitoliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Capitoliuma"
