"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://www.w3.org/2000/01/rdf-schema#label","Szabadkai támadás"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserni_Jován-felkelés_csatái"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://dbpedia.org/ontology/wikiPageID",497866
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://dbpedia.org/ontology/wikiPageRevisionID",21921092
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cserni_Jován-felkelés"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/dátum",1526
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/eredmény","Szerb győzelem"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/haderő","Több száz szerb"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/haderő",67
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/konfliktus","Első szabadkai támadás"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Cserni_Jován-felkelés"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://dbpedia.org/ontology/abstract","A szabadkai támadást enyingi Török Bálint hajtotta végre a délvidéki szerbek ellen Szabadkán. Szapolyai János ugyanis ezt a helyet jelölte ki központjául Cserni Jován embereinek, ahol majd harcolhatnak a törökök ellen. A délvidéki nemeseknek nem tetszett mindez, mert egyrészt féltették jogaikat és birtokaikat, másrészt több szerb vajda önkényesen rátette a kezét egyes földekre. Török Bálintnak azonkívül személyes ellentétei voltak Jovánnal, mert miután a törökök visszatakarodtak, a szerbek megszállták Török Bálint egyik szabadkai kastélyát. Állítólag Jován kijelentése ez volt: „Én ezt a kastélyt üresen találtam; tehát az enyém!” Ez viszont sértette Török Bálintot, aki 67 válogatott emberrel indult, hogy visszavegye, ami jog szerint az övé. A kastélyt megszállva tartó szerbek viszont többen voltak és könnyen visszaverték a támadást. A hír eljutott Szapolyai fülébe is, de jelentéktelen perpatvarnak ítélte és megpróbálta a szerbek ellen ungorkodó nemeseket jobb belátásra bírni. Az összecsapások azonban sűrűsödtek a szerbek, valamint a magyar parasztok és nemesek között a földek okán, s Jován egyre arcátlanabbul kezdett viselkedni, ami végül a nyílt felkelésbe torkollott. Török Bálint szabadkai akciója egyelőre a felkelést előkészítő zavargásokhoz tartozik, de éppúgy közrejátszott a helyzet elmérgesítésében a Délvidéken. Később Török Bálint megbosszulta a Jovántól kapott sérelmeket és megölte őt 1527-ben, amiért Szapolyai megjutalmazta."
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadkai_támadás?oldid=21921092&ns=0"
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Szabadkai_támadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadkai_támadás"
"http://hu.wikipedia.org/wiki/Szabadkai_támadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadkai_támadás"
