"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1214469
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20503875
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astoria_(egyértelműsítő_lap)?oldid=20503875&ns=0"
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",267
"http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/John_Konstantinidis","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Astoria_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Astoria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Astoria_(egyértelműsítő_lap)"
