"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1993-ban_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_brazil_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Brazil televíziós sorozatok befejezésük éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1719950
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22947848
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil televíziós sorozatok befejezésük éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_televíziós_sorozatok_befejezésük_éve_szerint?oldid=22947848&ns=14"
