"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Szolnoki kistérség"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageID",20898
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23514541
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://Szolnok.lap.hu"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolnokikisterseg.hu"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_kistérség"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/abstract","A Szolnoki kistérség kistérség Jász-Nagykun-Szolnok megyében, központja: Szolnok."
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolnoki_kistérség?oldid=23514541&ns=0"
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://dbpedia.org/ontology/wikiPageLength",4903
"http://hu.dbpedia.org/resource/Szolnoki_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolnoki_kistérség"
"http://hu.wikipedia.org/wiki/Szolnoki_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolnoki_kistérség"
