"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://www.w3.org/2000/01/rdf-schema#label","101 Reykjavík (film)"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_romantikus_filmek"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_filmek"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmvígjátékok"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://dbpedia.org/ontology/wikiPageID",1412247
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23427588
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blueeyes.is/Films/101-Reykjavik/"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.101film.com/"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180103072453/http:/www.101film.com/"
