"subject","predicate","object"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/2000/01/rdf-schema#label","LS1"
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085s3r"
"http://hu.dbpedia.org/resource/LS1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek"
"http://hu.dbpedia.org/resource/LS1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/LS1","http://dbpedia.org/ontology/wikiPageID",1035184
"http://hu.dbpedia.org/resource/LS1","http://dbpedia.org/ontology/wikiPageRevisionID",20316654
"http://hu.dbpedia.org/resource/LS1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/LS1","http://xmlns.com/foaf/0.1/name","LS1"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/gyártó","Rolladen-Schneider Flugzeugbau"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/kép","Rolladen Schneider LS-1 r.jpg"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/képaláírás","Német LS1 vitorlázó repülőgép"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/tervező","Wolf Lemke, Walter Schneider"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/funkció","Club kategóriájú vitorlázó repülőgép"
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/darab",464
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/elsőFelszállás",1968
"http://hu.dbpedia.org/resource/LS1","http://hu.dbpedia.org/property/típusnév","LS1"
"http://hu.dbpedia.org/resource/LS1","http://dbpedia.org/ontology/abstract","Az LS1 (LS – Lemke–Schneider) vitorlázórepülőgép-család, melyet a német Rolladen-Schneider Flugzeugbau GmbH tervezett és gyártott. A család tagjai: 
* LS1-0 
* LS1-A 
* LS1-B 
* LS1-C 
* balance vezérsíkos 
* nem vizezhető 
* levehető kabintető 
* vmax=230km/h 
* nincs fejtámla 
* nem állítható háttámla 
* LS1-D 
* vizezhető 
* vmax=250km/h 
* LS1-E 
* LS1-F 
* vizezhető 
* hagyományos vezérsíkos 
* nyitható kabintető"
"http://hu.dbpedia.org/resource/LS1","http://dbpedia.org/ontology/numberBuilt",464
"http://hu.dbpedia.org/resource/LS1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LS1?oldid=20316654&ns=0"
"http://hu.dbpedia.org/resource/LS1","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/LS1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LS1"
"http://hu.wikipedia.org/wiki/LS1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LS1"
